1 Abdell, Shaina      00SF
2 Putnam, Kendall     005F
3 Macks, Sam          002S
4 Dupay, Eva          007J
5 Cunningham, Kaleigh 001S
6 Cardenas, Frances   00SF
7 Koetter, Kaylee     004F
8 Bruce, Kady         00lS
9 Hanks, Camille      002J
10Reschke, Holly      001F
11Yeates, Brianne     007J
12Sherman, Meghan     004S
14Nelson, Janae       002J
16Selkridge, Danielle 00lS
18Hall, Sarah         003F
22Yingling, Jessica   00lS
23Howlett, Julie      006J
24Vanderhall, Melissa 001S
TMTEAM                0000
