0 Taylor, Chase       000200So
1 Manniello, Max      0Mid00So
2 Kovell, Gunnar      Def.00So
3 Stoll, Brady        0LSM00Gr
4 Ulmer, Blake        000200Sr
5 Fitzpatrick, Daniel Mid.00Gr
6 Pascarella, A.J.    Mid.00So
7 Poma, Alex          Mid.00Sr
8 Godfrey, Drew       Att.00So
9 Birch, Canyon       Att.00Jr
10Beddow, Matthew     0LSM00Sr
11Cannon, Trejan      Def/00Gr
12Cassara, Aidan      Mid.00So
13Bashaw, Jackson     Att.00Fr
14Williams, Braeden   Def.00Jr
15Kilkowski, Harry    000A00Gr
16LaPoint, Mike       000200Sr
17Turner, Hunter      Mid.00Gr
19Tosheff, Ethan      000900Gr
20Hoke, Kellen        Mid.00Sr
21Sanchez, Ronan      Att.00So
22Stone, Conley       000300Fr
23Bolesh, Charlie     Mid.00Sr
24Gibbs, Evan         Mid.00Fr
25Gribben, Thomas     Def.00Gr
26Day, Jackson        Mid.00Sr
27Palermo, Nicky      Att.00Sr
28Borodiak, Anthony   Mid.00So
29Paduch, Ethan       Mid.00So
30Sherrill, Walker    Mid.00So
31Iley, Gavin         0LSM00Fr
32Cimino, Anthony     Mid.00Sr
33Papa, Nick          Mid.00Sr
34Osburn, Truman      Mid.00Jr
35Ruoss, Charlie      Mid.00Fr
36Gebelein, Gunner    Def.00Gr
40Lenard, Brad        Def.00Sr
41Bomstad, Gavin      Mid.00Fr
42Cifuni, Ayden       Att.00Fr
43Green, Grant        Mid.00Fr
44Cechini, Christian  Att.00Sr
45McAnaney, Luke      Mid.00Gr
46Pilla, Robert       Mid.00Fr
47Miller, Owen        Att.00Sr
48Baxter, Owen        000200Fr
49Kindel, Ryan        Mid.00Jr
50Selhorn, Patrick    000A00So
51Ziegler, Brayden    LSM/00Fr
52Stiff, Kevin        Def.00Fr
53Krumme, Braden      Def.00So
54Gallia, Josh        Att.00So
55Crocker, Jonathan   Mid.00Jr
56Wagner, Aidan       0LSM00So
57Wain, Campbell      Mid.00Jr
58Gardner, Sage       0LSM00Sr
59Basso, Matt         Def.00So
60Thielke, Morgan     Att.00So
61Leonard, Shane      Mid.00So
62Bolton, Brady       Mid.00Fr
66Heller, Mikey       Mid.00Jr
88Watts, Tate         A/Mi00Fr
90Blackwood, Myles    Mid.00Fr
TMTEAM                00000000
